﻿Tipo;Fecha de suscripción ;Nombre de la organización o persona jurídica ;Plazo de duración ;Enlace para descargar el convenio ;;;;;;;;;;;;;;;;;;
Nacional;2016-06-28;Ministerio de Desarrollo Urbano y Vivienda  MIDUVI ;7 años;https://documentos.inmobiliar.gob.ec/share/s/xc9pzlFoSNe3QWtwQCLxjw;;;;;;;;;;;;;;;;;;
Nacional;2016-07-20;Secretaría Nacional de Planificación y Desarrollo-SENPLADES;7 años;https://documentos.inmobiliar.gob.ec/share/s/BDpGyGQxSCqVf00hm1LXEQ;;;;;;;;;;;;;;;;;;
Nacional;2016-07-28;Presidencia de la República del Ecuador;7 años;https://documentos.inmobiliar.gob.ec/share/s/ZEtapQOcRDq3DJtrjnBaig;;;;;;;;;;;;;;;;;;
Nacional;2016-08-18;Presidencia de la República del Ecuador;7 años;https://documentos.inmobiliar.gob.ec/share/s/hr69-DZSRh-X7ydc7DDtqQ;;;;;;;;;;;;;;;;;;
Nacional;2016-08-02;Federación Deportiva del Guayas - FEDEGUAYA;7 años;https://documentos.inmobiliar.gob.ec/share/s/DY2BtmADSa69B62G5d0Jyw;;;;;;;;;;;;;;;;;;
Nacional;2016-08-17;BANECUADOR B.P;180 días;https://documentos.inmobiliar.gob.ec/share/s/nbcE28KER-ikqQSo3NOMkg;;;;;;;;;;;;;;;;;;
Nacional;2016-08-23;Secretaría Nacional de Comunicación;5 meses;https://documentos.inmobiliar.gob.ec/share/s/jNorAk1JTwS9txFDurxhtw;;;;;;;;;;;;;;;;;;
Nacional;2016-08-31;El Gobierno Autónomo Descentralizado Municipal del cantón Machala;7 años;https://documentos.inmobiliar.gob.ec/share/s/4E7DyJlHRuiHAyuRuydCJA;;;;;;;;;;;;;;;;;;
Nacional;2016-09-19;Servicio de Contratación de Obras  SECOB ;7 años;https://documentos.inmobiliar.gob.ec/share/s/XA_fPCNNQw6Z10X2YayqKg;;;;;;;;;;;;;;;;;;
Nacional;2016-10-07;Agencia Nacional de Regularización y Control de Transporte Terrestre, Tránsito y Seguridad Vial  ANT ;5 meses;https://documentos.inmobiliar.gob.ec/share/s/tCKNpdWHShquVgoZgRXbVA;;;;;;;;;;;;;;;;;;
Nacional;2016-10-07;Corporación Nacional De Telecomunicaciones, CNT EP;10 años;https://documentos.inmobiliar.gob.ec/share/s/oRbGRsofRZSIAhlWh42TGQ;;;;;;;;;;;;;;;;;;
Nacional;2016-10-11;Banco del Pacífico S.A;2 años;https://documentos.inmobiliar.gob.ec/share/s/fE3kTAqgRmuQXDw3PVu0lA;;;;;;;;;;;;;;;;;;
Nacional;2016-10-28;Secretaría de Educación y Recreación, Ministerio del Deporte;2 años;https://documentos.inmobiliar.gob.ec/share/s/V6VUXbmsSmCnoQbtD_Qs1A;;;;;;;;;;;;;;;;;;
Nacional;2016-02-25;"Ministerio de Interior.  
Club de Deporte y/o Paraolímpico para personas con discapacidad intelectual  ROMPIENDO BARRERAS .";2 años;https://documentos.inmobiliar.gob.ec/share/s/0f-gyi3oQhGfylYccvL23Q;;;;;;;;;;;;;;;;;;
Nacional;2017-06-08;Empresa Pública Metropolitana de Aseo - EMASEO ;5 años;https://documentos.inmobiliar.gob.ec/share/s/u4M7p-0XSiWs3Fk5GcGS1g;;;;;;;;;;;;;;;;;;
Nacional;2017-06-30;Presidencia de la República del Ecuador;5 años;https://documentos.inmobiliar.gob.ec/share/s/pjFt8NGmSHy8NdnCjlHLfA;;;;;;;;;;;;;;;;;;
Nacional;2017-08-28;Presidencia de la República del Ecuador;6 años;https://documentos.inmobiliar.gob.ec/share/s/uUoO4960QQu2NiCq08I8kQ;;;;;;;;;;;;;;;;;;
Nacional;2017-10-06;Presidencia de la República del Ecuador;6 años;https://documentos.inmobiliar.gob.ec/share/s/VJvyx6maQn-r2nLrYXDmJg;;;;;;;;;;;;;;;;;;
Nacional;2017-10-19;Instituto Nacional de Investigaciones Agropecuarias, INIAP;6 años;https://documentos.inmobiliar.gob.ec/share/s/QUZNIU2ySam22JBWxgnZpw;;;;;;;;;;;;;;;;;;
Nacional;2017-11-23;Ministerio del Interior;2 años;https://documentos.inmobiliar.gob.ec/share/s/amkMQGSKQLu7e2kEcss-VA;;;;;;;;;;;;;;;;;;
Nacional;2018-01-25;Instituto de Investigación Geológico y energético (IIGE);8 meses;https://documentos.inmobiliar.gob.ec/share/s/A17iv4p6S9SrlPpQ7dNAKA;;;;;;;;;;;;;;;;;;
Nacional;2018-01-02;Empresa Pública Metropolitana de Aseo - EMASEO;5 años;https://documentos.inmobiliar.gob.ec/share/s/QF1ZoS3ATVqdnzPf7Hyp8Q;;;;;;;;;;;;;;;;;;
Nacional;2018-05-22;Ministerio De Relaciones Exteriores y Movilidad Humana;Indefinida;https://documentos.inmobiliar.gob.ec/share/s/yeoMrLQaTFy7jvKMqmVQDg;;;;;;;;;;;;;;;;;;
Nacional;2018-06-30;Ministerio De Relaciones Exteriores y Movilidad Humana - MREMH;5 años;https://documentos.inmobiliar.gob.ec/share/s/swM_5ecpTG2sk3qeDADqTQ;;;;;;;;;;;;;;;;;;
Nacional;2018-04-05;Ministerio de Educación;Indefinida;https://documentos.inmobiliar.gob.ec/share/s/lnzfIWv1TlCjdE2w3EErrg;;;;;;;;;;;;;;;;;;
Nacional;2018-09-24;Ministerio de Telecomunicaciones y de la Sociedad de la Información;5 años;https://documentos.inmobiliar.gob.ec/share/s/28XiFazMRYScpLZIy4c_-g;;;;;;;;;;;;;;;;;;
Nacional;2019-07-26;Agencia de Regulación y Control de Energía y Recursos Naturales No Renovales (ARCERNNR);7 meses;https://documentos.inmobiliar.gob.ec/share/s/12oW03X6QxqJoNZtjA5ZDw;;;;;;;;;;;;;;;;;;
Nacional;2019-01-07;Superintendencia del Terminal Petrolero de la Libertad;4 años;https://documentos.inmobiliar.gob.ec/share/s/5LKW9uHgRZ-pxNNOpOTjEw;;;;;;;;;;;;;;;;;;
Nacional;2019-01-25;Instituto de Investigación Geológico y Energético ;304 días;https://documentos.inmobiliar.gob.ec/share/s/4hXHiLUHSMerriQswS1RoQ;;;;;;;;;;;;;;;;;;
Nacional;2019-06-29;Procuraduría General del Estado;4 años;https://documentos.inmobiliar.gob.ec/share/s/p9MmgRtfRUmF9rQj6BhJlA;;;;;;;;;;;;;;;;;;
Nacional;2019-07-16;Universidad Estatal Amazónica Sede Sucumbíos ;899 días;https://documentos.inmobiliar.gob.ec/share/s/4y9zB19iStu6f1ZOaI8S1A;;;;;;;;;;;;;;;;;;
Nacional;2019-08-30;Ministerio de Interior;7 meses;https://documentos.inmobiliar.gob.ec/share/s/Mlqkz8X7Qcqj8gjAI-Sv3g;;;;;;;;;;;;;;;;;;
Nacional;2019-09-27;"Fiscalía General del Estado.
Consejo de la Judicatura.
Corte Nacional de Justicia.
El Consejo de Participación Ciudadana y Control Social.
Procaduría General del Estado.
Ministerio de Relaciones Exteriores y Movilidad Humana - MREMH.
Secretaría Anticorrupción de la Presidencia de la República.
Servicio de Rentas Internas.
Centro de Inteligencia Estratégica.
Unidad de Análisis Financiero y Económico. ";10 años;https://documentos.inmobiliar.gob.ec/share/s/kASwseHIRACRG6vUFCiQpQ;;;;;;;;;;;;;;;;;;
Nacional;2019-10-07;Gobierno Autónomo Descentralizado Municipal del Cantón Samborondón ;4 años;https://documentos.inmobiliar.gob.ec/share/s/WYgOp236QS-hcvlSdAhRcQ;;;;;;;;;;;;;;;;;;
Nacional;2020-11-16;Banco de Desarrollo del Ecuador B.P;110 días;https://documentos.inmobiliar.gob.ec/share/s/xPtDARNnRNKLEEB00HIdTA;;;;;;;;;;;;;;;;;;
Nacional;2020-10-12;Ministerio de Economía y Finanzas;80 días;https://documentos.inmobiliar.gob.ec/share/s/tHph-GucQje8OeFo0ghqnQ;;;;;;;;;;;;;;;;;;
Nacional;2020-11-06;Consejo Nacional Electoral;206 días;https://documentos.inmobiliar.gob.ec/share/s/s9m3zo6XTVWGMOri1xnjUQ;;;;;;;;;;;;;;;;;;
Nacional;2020-12-09;Consejo Nacional Electoral;214 días;https://documentos.inmobiliar.gob.ec/share/s/S8EdFS75RxSKf1Sw0ACiew;;;;;;;;;;;;;;;;;;
Nacional;2020-02-19;Club Especializado Formativo Orense Sporting Club de Machala;3 años;https://documentos.inmobiliar.gob.ec/share/s/CRRP5xfHTKa5pkRYiaWOLw;;;;;;;;;;;;;;;;;;
Nacional;2021-05-31;Consejo Nacional Electoral;214 días;https://documentos.inmobiliar.gob.ec/share/s/Tq2kjj_tT92ThgPp0LHWIg;;;;;;;;;;;;;;;;;;
Nacional;2021-06-21;Servicio Integrado de Seguridad ECU-911;110 días;https://documentos.inmobiliar.gob.ec/share/s/Il_II1-jTr-SZE1atPZGBg;;;;;;;;;;;;;;;;;;
Nacional;2021-12-30;Consejo de Aseguramiento de la Calidad de la Educación Superior (CACES);180 días;https://documentos.inmobiliar.gob.ec/share/s/putXVY9kQr6_q5AvF5FBKQ;;;;;;;;;;;;;;;;;;
Nacional;2021-11-12;Fideicomiso Mercantil de Administración y pago denominado Fideicomiso Mandato 14 - Más Calidad - CAS;Indefinida;https://documentos.inmobiliar.gob.ec/share/s/yo8t1hk1RdqauQ4CSJciqQ;;;;;;;;;;;;;;;;;;
Nacional;2021-12-21;Ministerio de Desarrollo Urbano y Vivienda  MIDUVI y la Empresa Pública Casa Para Todos E.P.;4 años;https://documentos.inmobiliar.gob.ec/share/s/03G7amxdToCgq1V4w0jzuA;;;;;;;;;;;;;;;;;;
Nacional;2022-01-28;Secretaria Técnica Ecuador Crece sin Desnutrición Infantil;31 días;https://documentos.inmobiliar.gob.ec/share/s/sSFFCrFrSp-qgZF43Ot65w;;;;;;;;;;;;;;;;;;
Nacional;2022-07-14;Ministerio de Economía y Finanzas;1 año;https://documentos.inmobiliar.gob.ec/share/s/JsgmupzbR_-XB31To5hPww;;;;;;;;;;;;;;;;;;
Nacional;2022-04-19;Ministerio de Defensa Nacional - Fuerza Áerea Ecuatoriana - Casa Militar ;Indefinida;https://documentos.inmobiliar.gob.ec/share/s/BBExl30FRcOq_mZcOYQZCg;;;;;;;;;;;;;;;;;;
Nacional;2022-03-24;Servicio Integrado de Seguridad ECU-911;110 días;https://documentos.inmobiliar.gob.ec/share/s/nG-Jks9MRniZOtI7cds8CA;;;;;;;;;;;;;;;;;;
Nacional;2022-05-12;Presidencia de la República del Ecuador;120 días;https://documentos.inmobiliar.gob.ec/share/s/juZK_iJHSO6wqcRgfEQOJQ;;;;;;;;;;;;;;;;;;
Nacional;2022-09-08;Presidencia de la República del Ecuador;120 días;https://documentos.inmobiliar.gob.ec/share/s/d-u2UQTVSpmVO27lCQedwg;;;;;;;;;;;;;;;;;;
Nacional;2022-06-27;Banco Ecuatoriano de la Vivienda en Liquidación;Indefinida;https://documentos.inmobiliar.gob.ec/share/s/-FzmnGHBQdW5wKsdo8q0zg;;;;;;;;;;;;;;;;;;
Nacional;2022-06-17;Fiduciaria del Fideicomiso Mercantil de Administración y Pago denominado Fideicomiso Mandato 14 - MÁS CALIDAD;Indefinida;https://documentos.inmobiliar.gob.ec/share/s/6ZpUMVYWSlOJ8QhFCjJuZQ;;;;;;;;;;;;;;;;;;
Nacional;2023-05-19;Secretaría de Educación Superior, Ciencia, Tecnología e Innovación;5 años;https://documentos.inmobiliar.gob.ec/share/s/lJOLSN7aTFmClliADXJheA;;;;;;;;;;;;;;;;;;
Nacional;2023-08-16;Consejo Nacional Electoral - CNE;5 meses;https://documentos.inmobiliar.gob.ec/share/s/3opoDljoRNeZ0MDb6chYFg;;;;;;;;;;;;;;;;;;
Nacional;2023-01-20; Universidad Laica “Eloy Alfaro” de Manabí (ULEAM);2 años;https://documentos.inmobiliar.gob.ec/share/s/c_6OP8lpTeit4IzTb_6TJg;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
