﻿Cuenta;Categoría;Descripción;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecución
 530802 1701 002;ADMINISTRACION OPERATIVA Y DE PERSONAL;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;585,36;585,36;0;0;0;0;0;0;0;0;0
 530807 1301 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Materiales de Impresion Fotografia Reproduccion y Publicaciones;6.711,05;47,95;6.759,00;0;0;0;0;6.759,00;6.759,00;0;0
 530811 1321 002;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;2.166,00;2.166,00;0;0;0;0;0;0;0;0;0
 530813 0901 001;GESTION DE ADMINISTRACION DE BIENES;Repuestos y Accesorios;178,55;178,55;0;0;0;0;0;0;0;0;0
 530813 1321 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Repuestos y Accesorios;2.071,13;379,11;1.692,02;0;0;0;0;1.692,02;1.692,02;0;0
 530813 1308 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Repuestos y Accesorios;832,41;92,68;739,73;0;0;0;0;739,73;739,73;0;0
 530823 1701 001;GESTION DE ADMINISTRACION DE BIENES;Egresos para Sanidad Agropecuaria;0;145,88;145,88;0;0;0;0;145,88;145,88;0;0
 531406 1701 002;ADMINISTRACION OPERATIVA Y DE PERSONAL;Herramientas y Equipos Menores;0;12.507,20;12.507,20;0;0;0;0;12.507,20;12.507,20;0;0
 531601 0916 001;GESTION DE ADMINISTRACION DE BIENES;Fondos de Reposicion Cajas Chicas;0;800;800;800;0;0;0;800;800;0;0
 531601 1701 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Fondos de Reposicion Cajas Chicas;0;425,79;425,79;400;0;0;0;425,79;425,79;0;0
 530101 0901 001;GESTION DE ADMINISTRACION DE BIENES;Agua Potable;770.050,28;675.680,28;94.370,00;26.186,82;60.379,22;60.346,89;60.346,89;33.990,78;34.023,11;0;63,95
 530101 0916 001;GESTION DE ADMINISTRACION DE BIENES;Agua Potable;10.164,66;1.164,66;9.000,00;6.853,03;1.720,58;1.720,58;1.720,58;7.279,42;7.279,42;0;19,12
 530101 1301 001;GESTION DE ADMINISTRACION DE BIENES;Agua Potable;7.770,78;1.829,22;9.600,00;8.287,72;1.312,28;1.312,28;1.312,28;8.287,72;8.287,72;0;13,67
 530101 1709 002;GESTION DE ADMINISTRACION DE BIENES;Agua Potable;0;60;60;0;0;0;0;60;60;0;0
 530104 1321 001;GESTION DE ADMINISTRACION DE BIENES;Energia Electrica;34.230,94;34.230,94;0;0;0;0;0;0;0;0;0
 530104 1317 001;GESTION DE ADMINISTRACION DE BIENES;Energia Electrica;14.988,55;27.011,45;42.000,00;38.953,63;3.046,37;3.046,37;3.046,37;38.953,63;38.953,63;0;7,25
 530104 1321 002;GESTION DE ADMINISTRACION DE BIENES;Energia Electrica;0;42.000,00;42.000,00;38.302,78;3.697,22;3.697,22;3.697,22;38.302,78;38.302,78;0;8,8
 530104 1002 002;GESTION DE ADMINISTRACION DE BIENES;Energia Electrica;404;80;324;324;0;0;0;324;324;0;0
 530104 1801 002;GESTION DE ADMINISTRACION DE BIENES;Energia Electrica;3.900,00;1.275,94;5.175,94;2.579,31;617,76;617,76;617,76;4.558,18;4.558,18;0;11,94
 530104 0301 002;GESTION DE ADMINISTRACION DE BIENES;Energia Electrica;25.522,51;5.397,51;20.125,00;14.764,71;5.360,29;5.360,29;5.360,29;14.764,71;14.764,71;0;26,63
 530104 1709 002;GESTION DE ADMINISTRACION DE BIENES;Energia Electrica;0;60;60;0;0;0;0;60;60;0;0
 530105 1301 001;GESTION DE ADMINISTRACION DE BIENES;Telecomunicaciones;7.541,83;378,17;7.920,00;6.083,43;1.836,57;1.224,38;1.224,38;6.083,43;6.695,62;0;15,46
 530105 1308 001;GESTION DE ADMINISTRACION DE BIENES;Telecomunicaciones;2.018,76;21,24;2.040,00;1.726,84;313,16;313,16;313,16;1.726,84;1.726,84;0;15,35
 530105 1701 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Telecomunicaciones;530.787,75;34.173,07;496.614,68;337.720,10;70.123,94;67.218,90;25.261,35;426.490,74;429.395,78;41.957,55;13,54
 530106 0901 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Servicio de Correo;1.686,17;86,17;1.600,00;1.291,09;0;0;0;1.600,00;1.600,00;0;0
 530203 2101 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;0;0;0;0;0;0;0;0;0;0;0
 530203 2101 001;GESTION DE ADMINISTRACION DE BIENES;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;0;2.000,00;2.000,00;0;0;0;0;2.000,00;2.000,00;0;0
 530204 1701 001;GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;421,33;421,33;0;0;0;0;0;0;0;0;0
 530208 0901 001;GESTION DE ADMINISTRACION DE BIENES;Servicio de Seguridad y Vigilancia;1.646.876,72;282.539,79;1.364.336,93;0;1.338.925,64;0;0;25.411,29;1.364.336,93;0;0
 530208 1308 001;GESTION DE ADMINISTRACION DE BIENES;Servicio de Seguridad y Vigilancia;205.555,10;76.577,83;128.977,27;116.163,81;12.464,39;12.464,39;12.464,39;116.512,88;116.512,88;0;9,66
 530208 1301 001;GESTION DE ADMINISTRACION DE BIENES;Servicio de Seguridad y Vigilancia;138.410,80;9.160,81;129.249,99;116.409,37;12.490,80;12.490,80;12.490,80;116.759,19;116.759,19;0;9,66
 530208 0101 002;GESTION DE ADMINISTRACION DE BIENES;Servicio de Seguridad y Vigilancia;35.718,37;35.718,37;0;0;0;0;0;0;0;0;0
 530208 0701 001;GESTION DE ADMINISTRACION DE BIENES;Servicio de Seguridad y Vigilancia;254.877,57;97.225,88;352.103,45;321.362,01;0;0;0;352.103,45;352.103,45;0;0
 530208 0906 002;GESTION DE ADMINISTRACION DE BIENES;Servicio de Seguridad y Vigilancia;17.859,19;17.859,19;0;0;0;0;0;0;0;0;0
 530208 1708 001;GESTION DE ADMINISTRACION DE BIENES;Servicio de Seguridad y Vigilancia;8.930,00;8.930,00;0;0;0;0;0;0;0;0;0
 530208 1802 001;GESTION DE ADMINISTRACION DE BIENES;Servicio de Seguridad y Vigilancia;2.564,88;2.564,88;0;0;0;0;0;0;0;0;0
 530208 0907 001;GESTION DE ADMINISTRACION DE BIENES;Servicio de Seguridad y Vigilancia;17.859,19;17.859,19;0;0;0;0;0;0;0;0;0
 530208 1309 001;GESTION DE ADMINISTRACION DE BIENES;Servicio de Seguridad y Vigilancia;74.096,62;74.096,62;0;0;0;0;0;0;0;0;0
 530208 2101 001;GESTION DE ADMINISTRACION DE BIENES;Servicio de Seguridad y Vigilancia;196.503,40;128.789,65;67.713,75;0;0;0;0;67.713,75;67.713,75;0;0
 530209 0901 001;GESTION DE ADMINISTRACION DE BIENES;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;1.263.400,20;140.984,10;1.122.416,10;0;1.115.450,10;121.905,00;0;6.966,00;1.000.511,10;121.905,00;10,86
 530209 0101 002;GESTION DE ADMINISTRACION DE BIENES;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;48.073,14;48.073,14;0;0;0;0;0;0;0;0;0
 530209 1501 001;GESTION DE ADMINISTRACION DE BIENES;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;100.907,69;21.313,89;79.593,80;72.523,80;0;0;0;79.593,80;79.593,80;0;0
 530209 0101 001;GESTION DE ADMINISTRACION DE BIENES;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;139.163,64;19.267,71;158.431,35;158.431,35;0;0;0;158.431,35;158.431,35;0;0
 530255 0910 001;GESTION DE ADMINISTRACION DE BIENES;Combustibles;2.666,56;2.666,56;0;0;0;0;0;0;0;0;0
 530255 1301 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Combustibles;11.624,06;3.680,94;15.305,00;0;298,77;298,77;298,77;15.006,23;15.006,23;0;1,95
 530255 1317 001;GESTION DE ADMINISTRACION DE BIENES;Combustibles;0;1.000,00;1.000,00;0;0;0;0;1.000,00;1.000,00;0;0
 530255 1701 002;ADMINISTRACION OPERATIVA Y DE PERSONAL;Combustibles;13.071,73;19.349,13;32.420,86;0;5.952,05;5.952,05;5.952,05;26.468,81;26.468,81;0;18,36
 530301 1301 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Pasajes al Interior;473,84;851,16;1.325,00;1.115,96;209,04;209,04;209,04;1.115,96;1.115,96;0;15,78
 530301 1701 002;ADMINISTRACION OPERATIVA Y DE PERSONAL;Pasajes al Interior;5.731,15;5.045,62;685,53;0;0;0;0;685,53;685,53;0;0
 530303 0901 001;GESTION DE ADMINISTRACION DE BIENES;Viaticos y Subsistencias en el Interior;170,11;170,11;0;0;0;0;0;0;0;0;0
 530303 1301 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Viaticos y Subsistencias en el Interior;3.169,37;1.210,63;4.380,00;4.380,00;0;0;0;4.380,00;4.380,00;0;0
 530306 1701 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Viaticos por Gastos de Residencia;12.248,40;12.248,40;0;0;0;0;0;0;0;0;0
 570102 0920 001;GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;15;15;0;0;0;0;0;0;0;0;0
 570102 1314 001;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;0;533,61;533,61;533,61;0;0;0;533,61;533,61;0;0
 570102 1317 001;GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;0;666;666;666;0;0;0;666;666;0;0
 570102 0708 002;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;4;1,8;5,8;0;0;0;0;5,8;5,8;0;0
 570102 0712 002;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;76,24;66,24;10;0;0;0;0;10;10;0;0
 570102 1801 001;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;6.130,08;6.130,08;0;0;0;0;0;0;0;0;0
 570102 2204 002;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;0;50;50;0;0;0;0;50;50;0;0
 570102 1807 002;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;0;40;40;40;0;0;0;40;40;0;0
 570102 1004 002;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;0;1.476,00;1.476,00;1.476,00;0;0;0;1.476,00;1.476,00;0;0
 570102 2201 002;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;0;200;200;0;0;0;0;200;200;0;0
 570201 1301 002;ADMINISTRACION OPERATIVA Y DE PERSONAL;Seguros;23.669,70;126.529,30;150.199,00;0;0;0;0;150.199,00;150.199,00;0;0
 570201 1301 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Seguros;141.703,44;118.033,44;23.670,00;0;0;0;0;23.670,00;23.670,00;0;0
 570206 1701 001;GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;16.565,20;16.565,20;0;0;0;0;0;0;0;0;0
 510105 0900 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Remuneraciones Unificadas;298.121,00;2.299,00;300.420,00;0;49.359,60;49.359,60;49.359,60;251.060,40;251.060,40;0;16,43
 510105 1300 001;GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES;Remuneraciones Unificadas;29.976,00;0;29.976,00;0;4.996,00;4.996,00;4.996,00;24.980,00;24.980,00;0;16,67
 510203 0900 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Decimo Tercer Sueldo;30.161,91;988,09;31.150,00;0;1.737,32;1.737,32;868,66;29.412,68;29.412,68;868,66;5,58
 510204 1300 001;GESTION DE ADMINISTRACION DE BIENES;Decimo Cuarto Sueldo;14.488,74;691,26;15.180,00;0;383,3;383,3;191,65;14.796,70;14.796,70;191,65;2,53
 510304 0900 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Compensacion por Transporte;799,5;82,5;882;0;67,5;67,5;67,5;814,5;814,5;0;7,65
 510306 0900 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Alimentacion;10.416,00;1.050,00;11.466,00;0;847;847;847;10.619,00;10.619,00;0;7,39
 510306 0900 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Alimentacion;5.596,50;577,5;6.174,00;0;472,5;472,5;472,5;5.701,50;5.701,50;0;7,65
 510510 0900 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Servicios Personales por Contrato;74.099,94;27.503,94;46.596,00;0;8.472,00;8.472,00;8.472,00;38.124,00;38.124,00;0;18,18
 510510 1300 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Servicios Personales por Contrato;13.032,00;0;13.032,00;0;2.172,00;2.172,00;2.172,00;10.860,00;10.860,00;0;16,67
 510513 1700 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Encargos;3.349,48;5.306,07;8.655,55;0;8.646,27;8.646,27;7.579,60;9,28;9,28;1.066,67;99,89
 530402 1101 001;GESTION DE ADMINISTRACION DE BIENES;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);335;335;0;0;0;0;0;0;0;0;0
 530403 0801 001;GESTION DE ADMINISTRACION DE BIENES;Mobiliarios (Instalacion Mantenimiento y Reparacion);205;205;0;0;0;0;0;0;0;0;0
 530404 0901 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);3.423,00;2.923,00;500;0;0;0;0;500;500;0;0
 530404 1308 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);5.053,94;47.956,06;53.010,00;0;0;0;0;53.010,00;53.010,00;0;0
 530404 0501 001;GESTION DE ADMINISTRACION DE BIENES;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);178,57;178,57;0;0;0;0;0;0;0;0;0
 530404 0301 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);5.031,04;5.268,96;10.300,00;0;0;0;0;10.300,00;10.300,00;0;0
 530404 0701 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);0;5.300,00;5.300,00;0;0;0;0;5.300,00;5.300,00;0;0
 530417 1321 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Infraestructura;108.005,06;100.505,06;7.500,00;0;0;0;0;7.500,00;7.500,00;0;0
 530502 1701 001;GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);13,44;13,44;0;0;0;0;0;0;0;0;0
 530704 1501 002;GESTION DE ADMINISTRACION DE BIENES;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;0;12.000,00;12.000,00;0;0;0;0;12.000,00;12.000,00;0;0
 530704 0501 002;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;0;2.807,30;2.807,30;0;0;0;0;2.807,30;2.807,30;0;0
 530803 0801 002;GESTION DE ADMINISTRACION DE BIENES;Lubricantes;0;3.600,00;3.600,00;0;0;0;0;3.600,00;3.600,00;0;0
 530811 2403 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;171.809,22;171.809,22;0;0;0;0;0;0;0;0;0
 530811 0501 002;GESTION DE ADMINISTRACION DE BIENES;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;8.641,20;6.156,20;2.485,00;0;0;0;0;2.485,00;2.485,00;0;0
 530811 0801 002;GESTION DE ADMINISTRACION DE BIENES;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;27.610,94;14.895,69;12.715,25;0;0;0;0;12.715,25;12.715,25;0;0
 530826 0901 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Dispositivos Medicos de Uso General;2.332,63;2.332,63;0;0;0;0;0;0;0;0;0
 531406 2101 002;GESTION DE ADMINISTRACION DE BIENES;Herramientas y Equipos Menores;0;6.400,00;6.400,00;0;0;0;0;6.400,00;6.400,00;0;0
 531601 1314 001;GESTION DE ADMINISTRACION DE BIENES;Fondos de Reposicion Cajas Chicas;0;1.200,00;1.200,00;0;0;0;0;1.200,00;1.200,00;0;0
 531601 1321 001;GESTION DE ADMINISTRACION DE BIENES;Fondos de Reposicion Cajas Chicas;0;1.000,00;1.000,00;0;0;0;0;1.000,00;1.000,00;0;0
 531601 1701 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Fondos de Reposicion Cajas Chicas;0;8.800,00;8.800,00;5.200,00;0;0;0;8.800,00;8.800,00;0;0
 531601 2101 001;GESTION DE ADMINISTRACION DE BIENES;Fondos de Reposicion Cajas Chicas;0;2.000,00;2.000,00;2.000,00;0;0;0;2.000,00;2.000,00;0;0
 531602 1701 001;GESTION DE ADMINISTRACION DE BIENES;Fondos Rotativos;0;25.541,49;25.541,49;0;0;0;0;25.541,49;25.541,49;0;0
 531602 0101 001;GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES;Fondos Rotativos;0;2.000,00;2.000,00;2.000,00;0;0;0;2.000,00;2.000,00;0;0
 530101 1314 001;GESTION DE ADMINISTRACION DE BIENES;Agua Potable;86,53;33,47;120;110,34;9,66;9,66;9,66;110,34;110,34;0;8,05
 530101 2301 001;GESTION DE ADMINISTRACION DE BIENES;Agua Potable;415,01;584,99;1.000,00;931,12;68,88;68,88;68,88;931,12;931,12;0;6,89
 530101 1321 001;GESTION DE ADMINISTRACION DE BIENES;Agua Potable;14.446,86;17.125,26;31.572,12;31.127,39;444,73;444,73;444,73;31.127,39;31.127,39;0;1,41
 530101 1701 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Agua Potable;3.500,00;3.500,00;0;0;0;0;0;0;0;0;0
 530101 1501 002;GESTION DE ADMINISTRACION DE BIENES;Agua Potable;712;98;810;687,22;62,43;62,43;62,43;747,57;747,57;0;7,71
 530101 0301 001;GESTION DE ADMINISTRACION DE BIENES;Agua Potable;7.427,23;7.427,23;0;0;0;0;0;0;0;0;0
 530101 0601 002;GESTION DE ADMINISTRACION DE BIENES;Agua Potable;736,32;89,64;646,68;619,88;26,8;26,8;26,8;619,88;619,88;0;4,14
 530104 0910 001;GESTION DE ADMINISTRACION DE BIENES;Energia Electrica;123.466,71;9.066,71;114.400,00;95.852,69;18.333,99;18.333,99;18.333,99;96.066,01;96.066,01;0;16,03
 530104 2401 001;GESTION DE ADMINISTRACION DE BIENES;Energia Electrica;112.064,40;5.264,40;106.800,00;94.027,84;6.860,12;6.860,12;6.860,12;99.939,88;99.939,88;0;6,42
 530104 0101 002;ADMINISTRACION OPERATIVA Y DE PERSONAL;Energia Electrica;18.653,43;8.293,95;26.947,38;19.329,46;7.617,92;7.617,92;7.617,92;19.329,46;19.329,46;0;28,27
 530104 0601 002;GESTION DE ADMINISTRACION DE BIENES;Energia Electrica;504;0;504;482,23;21,77;21,77;21,77;482,23;482,23;0;4,32
 530105 0910 001;GESTION DE ADMINISTRACION DE BIENES;Telecomunicaciones;3.952,70;607,3;4.560,00;3.414,42;1.060,74;1.060,74;1.060,74;3.499,26;3.499,26;0;23,26
 530105 0101 002;ADMINISTRACION OPERATIVA Y DE PERSONAL;Telecomunicaciones;60;0;60;53,32;6,68;6,68;6,68;53,32;53,32;0;11,13
 530203 1301 001;GESTION DE ADMINISTRACION DE BIENES;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;0;618;618;0;0;0;0;618;618;0;0
 530203 1101 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;0;0;0;0;0;0;0;0;0;0;0
 530208 0901 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Servicio de Seguridad y Vigilancia;3.525,00;1.995,00;1.530,00;0;0;0;0;1.530,00;1.530,00;0;0
 530208 1301 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Servicio de Seguridad y Vigilancia;840;1.097,00;1.937,00;0;0;0;0;1.937,00;1.937,00;0;0
 530208 1314 001;GESTION DE ADMINISTRACION DE BIENES;Servicio de Seguridad y Vigilancia;38.846,27;2.034,58;36.811,69;33.154,58;3.557,48;3.557,48;3.557,48;33.254,21;33.254,21;0;9,66
 530208 1317 001;GESTION DE ADMINISTRACION DE BIENES;Servicio de Seguridad y Vigilancia;77.692,54;4.069,16;73.623,38;66.309,16;7.114,96;7.114,96;7.114,96;66.508,42;66.508,42;0;9,66
